Identifiant PP,Prénom d'exercice,Nom d'exercice,Bureau cedex (coord. structure),Adresse,TELEPHONE,MAIL (quand je les appelle),,
10003369898,STEPHANE,CLEMENT,13014 MARSEILLE,173 CHEMIN DE SAINTE MARTHE,04 91 98 31 51,,,
10001797538,SYLVIE,OGET,60000 BEAUVAIS,5 RUE MAIDSTONE,03 44 05 00 44,,,
10002331881,CAROLE,EYGASIER,68210 DANNEMARIE,19 PL DE LA 5E DIV BLINDEE,03 89 25 07 77,,,
10002238193,FREDERIC,GALLIOT,59250 HALLUIN,64 RUE GABRIEL PERI,03 20 37 18 50,,,
10100146421,TAYEB,REDOUANE,69120 VAULX EN VELIN,18 AVENUE GEORGES DIMITROV,04 78 82 43 74,,,
10000947555,JACQUES,POELS,92210 ST CLOUD,13 RUE ALEXANDRE COUTUREAU,01 46 02 40 20,,,
10002915261,CELINE,LACOSTE-POUBLANC,31600 LABASTIDETTE,PLACE DE L EOLE,05 62 11 66 66,,,
10002688736,JEAN-PAUL,VALLAT,16400 LA COURONNE,36 RUE LEONARD JARRAUD,05 45 67 44 40,,,
10001958445,FREDERIC,EMO,76520 MONTMAIN,RUE DE BOIS L EVEQUE,02 32 35 67 59,,,
10002432135,OMER,BERJAOUI,67600 HILSENHEIM,41 RUE PRINCIPALE,03 88 85 44 34,,,
10001994416,JACQUES,LELGOUARCH,28300 AMILLY,RUE DE LA REPUBLIQUE,02 37 32 94 94,,,
10001787851,JEAN-FRANCOIS,KLEIN,60000 GOINCOURT,2 RUE JEAN JAURES,03 44 48 41 01,,,
10002977105,PHILIPPE,CLEMENT,38100 GRENOBLE,4 RUE GENERAL FERRIE,04 76 87 30 82,,qui est si rapide?,
10002984598,DIDIER,SONNIER,38240 MEYLAN,7 RUE DE L OISANS,04 76 90 33 48,,Je ne sais pas!,
10002855731,JOCELYNE,BALTHAZAR,31200 TOULOUSE,3 RUE DE LA SAINTE FAMILLE,05 61 22 65 66,,,
10002379955,ISABELLE,DENEVERT,57400 SARREBOURG,6 AVENUE RAYMOND POINCARE,03 87 23 01 21,,,
10004087135,CLAUDIA,CANALES-DURAND,95200 SARCELLES,3 BD DU MAL DE LATTRE DE TASSIGNY,01 39 92 71 13,,,
10100522605,JEREMY,LENOIR,31100 TOULOUSE,24 ROUTE D ESPAGNE,Pas de numéro,,,
10002865995,HELENE,TOURNEUR,31100 TOULOUSE,12 RUE GEORGES ROUAULT / 6 Place du 8 Mai 1945,05 61 44 56 74,,L'adresse a changé apparemment: ,
10100620342,ALEXANDRU,ELIAD,89700 TONNERRE,24 RUE DU PONT,03 86 55 12 98,,merci Charlotte!,
10002325958,ALAIN,GREVILLE,97490 STE CLOTILDE,22 ROUTE DU MOUFIA,02 62 97 44 44,,Zut grillée!:-),
10000785054,PHILIPPE,NINGRE,78870 BAILLY,5 RUE DU SEQUOIA,01 34 62 61 80,,tu es adorable!,
10002987138,PATRICK,ANSELMET,38630 LES AVENIERES,10 IMPASSE DES ZOUTINS,04 74 33 64 64,,;-),
10002315892,MOUTOUCOMARIN JOSEPH CLAUDE,MOUROUVIN,97460 ST PAUL,70 RUE MARIUS ET ARY LEBLOND,02 62 22 64 82,,,
10002174075,BLANDINE,PUCELLE,89200 AVALLON,3 PASSAGE DU JEU DE PAUME,03 86 32 15 22,,,
10002735073,ARLETTE,GONON,24200 SARLAT LA CANEDA,21 AVENUE THIERS,05 53 59 19 49,,,
10002577103,PATRICK,BONNEAU,44119 TREILLIERES,12 RUE ETIENNE SEBERT,02 40 94 68 77,,,
10003066668,MAGALI,ER RAFIQI,69690 COURZIEU,RUE DE LA GARE,04 74 70 93 41,,,
10002338506,JACQUES,GROSCOLAS,54460 LIVERDUN,9 RUE DES HAUTES ALPES,03 83 24 58 30,,,
10002649597,BERTRAND,DELAHAYE,22630 EVRAN,4 RUE DU FOUR DAVIER,02 96 27 40 56,,,
10002035136,JEAN-LOUIS,CATRIN,37600 ST HIPPOLYTE,2 AVENUE DE LA BONDOIRE,02 47 94 71 50,,,
10004069000,THOMAS,RANGUIN,77700 MAGNY LE HONGRE,3 RUE DES FERMES,01 60 42 09 49 Sur Google il est indiqué que le cabinet est définitivement fermé,,,
10002376779,JEAN-FRANCOIS,GALL,57185 VITRY SUR ORNE,6 ROUTE DE THIONVILLE,03 87 67 05 70,,,
10001495778,MOSTEFA,DOUHA,93370 MONTFERMEIL,4 RUE UTRILLO,01 43 83 58 09 / 01 43 83 00 82,,,
10002181005,DENIS,PROVOST,89100 SENS,23 BOULEVARD DE VERDUN,Je ne trouve pas le numéro,,,
10002470671,JEAN LOUIS,DESIRE,25140 CHARQUEMONT,25 GRAND RUE,03 81 44 00 81,,,
10002876323,JEAN-PIERRE,MONCALVO,32800 EAUZE,15 RUE LEONTINE DE MIBIELLE,05 62 09 80 77,,,
10002808268,THIERRY,DUTOYA,64000 PAU,8 RUE RONSARD,05 59 84 39 09,,,
10002756186,LUC,BOUROUX,33780 SOULAC SUR MER,2 ROUTE DE GRAYAN,05.56.73.35.00,,,
10001187847,CHUONG,NGUYEN ANH,94500 CHAMPIGNY SUR MARNE,8 ALLEE CLAUDE MONET,01 48 81 63 46,,,
10100078087,AMANDINE,LACROIX,84000 AVIGNON,12 RUE DE LA VELOUTERIE,09 82 42 64 60,,,
10002295235,DELPHINE,DUPUIS,59730 SOLESMES,37 RUE DE SELLE,03 27 79 25 73,,,
10003053989,VINCENT,DJERIDA,69006 LYON,56 COURS FRANKLIN ROOSEVELT,04 78 24 30 67,,,
